﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;
Наименование таблицы: ;Сведения о местах нахождения объектов дорожного сервиса, площадках отдыха водителей, стоянках (парковках) транспортных средств;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:46;;;;;;;;;;;;
;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;
id;Наименование объекта;Тип объекта;Индекс;Район;Населенный пункт;Улица;Дом;Режим работы;Оказываемые услуги;Примечания;Количество парковочных мест;Широта;Долгота
Шиномонтаж;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;24 Гвардейской дивизии;1;08.00-18.00;Шиномонтаж; ; ;461260.295606;2310259.60589;
Автозаправка;Объект дорожного сервиса;-;Константиновский район;-;а/д «г. Шахты - г. Цимлянск»;73+750 км;00.00-24.00;Заправка топлива; ; ;466984.598333;2306214.3879;
Автозаправка;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;Шахтинская;27;00.00-24.00;Заправка топлива; ; ;462412.31828;2307565.00643;
Стоянка автомобилей;Стоянка (парковка) транспортных средств;347250;Константиновский район;г. Константиновск;24 Гвардейской дивизии;1б;00.00-24.00;Парковка; ; ;461096.104572;2310237.32787;
Автосервис;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;25 Октября;189;08.00-17.00;Авторемонт; ; ;461184.704251;2307349.47398;
Автосервис;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;Баумана;138;08.00-17.00;Авторемонт; ; ;461069.173054;2308505.60496;
Автозаправка;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;24 Гвардейской дивизии;1а;00.00-24.00;Заправка топлива; ; ;461209.10916;2310426.01428;
Автосервис;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;Фрунзе;177;08.00-17.00;Авторемонт; ; ;461773.650068;2309334.38106;
Автосервис;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;24 Гвардейской дивизии;1б;08.00-17.00;Авторемонт; ; ;461082.504843;2310253.89631;
Автозаправка;Объект дорожного сервиса;-;Константиновский район;-;"а/д ""г. Ростов-на-Дону (от магистрали ""Дон"") - г. Семикаракорск - г. Волгодонск"" - г. Константиновск - п. Тацинский""";11+000  км;00.00-24.00;Заправка топлива; ; ;461823.976809;2310566.93739;
Шиномонтаж;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;Фрунзе;181;08.00-17.00;Шиномонтаж; ; ;461888.121461;2309445.14253;
Шиномонтаж;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;Атаманская;77;08.00-18.00;Шиномонтаж; ; ;460583.676487;2309342.27563;
Шиномонтаж;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;24 Гвардейской дивизии;1е;08.00-22.00;Шиномонтаж; ; ;461267.216994;2310339.55587;
Автосервис;Объект дорожного сервиса;347250;Константиновский район;г. Константиновск;9 Января;171;08.00-17.00;Авторемонт; ; ;460956.194492;2307325.15734;
