﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;;
Наименование таблицы: ;Муниципальные дошкольные учреждения;;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;;
Дата и время выгрузки: ;09.11.2020 14:24;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;;
Фотография;Полное наименование учреждения;Краткое наименование учреждения;Тип дошкольного учреждения;Район;Населенный пункт;Улица;Дом;Индекс;ИНН;Ф.И.О. руководителя;Телефон учреждения;График работы;Основные направления деятельности;Примечания;Широта;Долгота
[u'/media/photos/20200519-145314_\u043a\u043e\u043b\u043e\u0441\u043e\u043a.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 6 ""Колосок""";"МБДОУ № 6 ""Колосок""";Дошкольное образовательное учреждение;Константиновский район;хутор Нижнекалинов;ул.Набережная;19;347264;6116007937;Попкова Елена Васильевна;8 (86393) 5-41-83;Понедельник - пятница с 7.30 до 16.30;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми;Детский сад;496212.464935;2303395.30987
[u'/media/photos/20200519-145415_\u0443\u043b\u044b\u0431\u043a\u0430.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому развитию детей № 5 ""Улыбка""";"МБДОУ № 5 ""Улыбка""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул.Комсомольская;136;347250;6116007849;Грицаева Нина Алексеевна;8 (86393) 2-13-78;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;461274.860399;2310081.66064
[u'/media/photos/20200519-145458_\u0437\u043e\u043b\u043e\u0442\u043e\u0439 \u043a\u043b\u044e\u0447\u0438\u043a.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение центр развития ребенка детский сад № 4 ""Золотой ключик""";"МБДОУ № 4 ""Золотой ключик""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул.Баумана;198;347251;6116006098;Токарева Екатерина Николаевна;8 (86393) 2-14-41;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;461968.361035;2307497.61171
[u'/media/photos/20200212-115037_DSC_2987 .JPG'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому развитию детей № 11 ""Березка""";"МБДОУ № 11 ""Березка""";Дошкольное образовательное учреждение;Константиновский район;станица Николаевская;ул.Центральная;35;347272;6116007486;Козедубова Ольга Александровна;8 (86393) 5-12-28;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;464201.617173;2339091.50626
 ;"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 13 ""Колобок""";"МБДОУ № 13 ""Колобок""";Дошкольное образовательное учреждение;Константиновский район;хутор Камышный;ул.Новая;6;347270;6116009892;ГоликоваНаталья Владимировна;8 (86393) 2-37-60;Понедельник - пятница с 7.30 до 16.30;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми;Детский сад;466405.045245;2315446.00044
[u'/media/photos/20200519-150616_\u0441\u043e\u043b\u043d\u044b\u0448\u043a\u043e.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 3 ""Солнышко""";"МБДОУ № 3 ""Солнышко""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул.Топилина;42;347250;6116006732;СавкинаОльга Михайловна;8 (86393) 2-28-42;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;460653.827344;2308219.03585
[u'/media/photos/20200212-091552_\u0410\u043b\u0435\u043d\u0443\u0448\u043a\u0430.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида № 1 ""Аленушка""";"МБДОУ № 1 ""Аленушка""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул.Комарова;64/49;347250;6116007013;СамохинаЕлена Владимировна;8 (86393) 2-17-10;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;460405.343909;2309024.33302
[u'/media/photos/20200212-091739_\u0421\u0432\u0435\u0442\u043b\u044f\u0447\u0435\u043a \u0445. \u0425\u0440\u044f\u0449\u0435\u0432\u0441\u043a\u0438\u0439.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 10 ""Светлячок""";"МБДОУ № 10 ""Светлячок""";Дошкольное образовательное учреждение;Константиновский район;хутор Хрящевский;ул.Бульварная;20;347268;6116008634;ГалькевичСветлана Владимировна;8 (86393) 5-26-03;Понедельник - пятница с 7.30 до 16.30;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми;Детский сад;475887.109099;2297577.776
[u'/media/photos/20200519-142719_sadik.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому развитию детей № 12 ""Сказка""";"МБДОУ № 12  ""Сказка""";Дошкольное образовательное учреждение;Константиновский район;хутор Гапкин;ул.Центральная;40/1;347277;6116009596;Михайлова Светлана Анатольевна;8 (86393) 5-53-08;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;476360.525371;2332892.97841
[u'/media/photos/20200519-144427_\u043b\u0430\u0434\u0443\u0448\u043a\u0438.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому развитию детей № 2 ""Ладушки""";"МБДОУ № 2 ""Ладушки""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул.Баумана;"108 ""А""";347250;6116008761;АгурееваИрина Анатольевна;8 (86393) 6-01-33;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;460913.089927;2308755.60165
[u'/media/photos/20200519-144810_\u0433\u0435\u0440\u0431-\u0422\u0435\u0440\u0435\u043c\u043e\u043a - \u043a\u043e\u043f\u0438\u044f.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад комбинированного вида №14 ""Теремок""";"МБДОУ №14 ""Теремок""";Дошкольное образовательное учреждение;Константиновский район;город Константиновск;ул. Карташова;174;347252;6116010778;СинявцеваВера Викторовна;89287733675;Понедельник - пятница с 7.00 до 19.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;461018.932631;2309176.94707
[u'/media/photos/20200519-145041_\u0432\u0438\u043d\u043e\u0433\u0440\u0430\u0434\u0438\u043d\u043a\u0430.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад общеразвивающего вида с приоритетным осуществлением деятельности по художественно-эстетическому развитию детей № 8 ""Виноградинка""";"МБДОУ № 8 ""Виноградинка""";Дошкольное образовательное учреждение;Константиновский район;хутор Ведерников;ул.3-й переулок;8;347267;6116007006;Самусенко Надежда Петровна;8 (86393) 4-83-22;Понедельник - пятница с 7.30 до 18.00;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми; ;461109.609505;2312355.47846
[u'/media/photos/20200519-145006_\u0440\u043e\u0441\u0438\u043d\u043a\u0430.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 9 ""Росинка""";"МБДОУ № 9 ""Росинка""";Дошкольное образовательное учреждение;Константиновский район;станица Богоявленская;ул.Кленовая;5;347271;6116008507;БерезуцкаяНадежда Валентиновна;8 (86393) 5-31-14;Понедельник - пятница с 7.30 до 16.30;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми;Детский сад;468227.093956;2327146.24508
[u'/media/photos/20200519-145238_\u043a\u043e\u043b\u043e\u043a\u043e\u043b\u044c\u0447\u0438\u043a.jpg'];"Муниципальное бюджетное дошкольное образовательное учреждение детский сад  № 7 ""Колокольчик""";"МБДОУ № 7 ""Колокольчик""";Дошкольное образовательное учреждение;Константиновский район;хутор Почтовый;ул.Центральная;1;347263;6116008306;ГурбановаТатьяна Александровна;8 (86393) 5-41-99;Понедельник - пятница с 7.30 до 16.30;Образовательная деятельность по образовательным программам дошкольного образования, присмотр и уход за детьми;Детский сад;489333.69983;2305156.51905
