﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;;
Наименование таблицы: ;Муниципальные общеобразовательные учреждения;;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;;
Дата и время выгрузки: ;09.11.2020 14:34;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;;
Фотография;Полное наименование учреждения;Краткое наименование учреждения;Тип общеобразовательного учреждения;Район;Индекс;Населенный пункт;Улица;Дом;ИНН;Телефон учреждения;Ф.И.О. руководителя;График работы;Основные направления деятельности;Примечания;Широта;Долгота
[u'/media/photos/20200519-153429_\u0441\u0442\u044b\u0447\u043d\u043e\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Муниципальное бюджетное общеобразовательное  учреждение ""Стычновская средняя общеобразовательная школа""";"МБОУ ""Стычновская СОШ""";Средняя общеобразовательная школа;Константиновский район;347276;п. Стычновский;ул. Лесная;д. 2;6116006796;8 (863-93) 4-81-44;МедведеваОльга Владимировна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;494985.700984;2340480.69389
[u'/media/photos/20200519-151030_\u0431\u043e\u0433\u043e\u044f\u0432\u043b\u0435\u043d\u0441\u043a\u0430\u044f \u0448\u043a\u043e\u043b\u0430.jpg'];"Муниципальное бюджетное общеобразовательное  учреждение ""Богоявленская средняя общеобразовательная школа""";"МБОУ ""Богоявленская СОШ""";Средняя общеобразовательная школа;Константиновский район;347271;ст. Богоявленская;ул. Центральная;д. 4;6116006877;8 (863-93) 5-31-10;ВасильевНиколай Александрович;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;468549.213794;2327277.17533
[u'/media/photos/20200519-154925_\u0431\u0435\u043b\u044f\u043d\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Филиал Муниципального бюджетного общеобразовательного  учреждения ""Николаевская средняя общеобразовательная школа"" Белянская основная общеобразовательная школа";"Филиал МБОУ ""Николаевская СОШ"" Белянская ООШ";Основная общеобразовательная школа;Константиновский район;347274;х. Белянский;ул. Центральная;д. 12;6116006789;8 (863-93) 5-21-43;Назарова Наталья Ивановна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;480022.93748;2343004.90355
[u'/media/photos/20200519-151750_\u0432\u0435\u0440\u0445\u043d\u0435\u043f\u043e\u0442\u0430\u043f\u043e\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Муниципальное бюджетное общеобразовательное  учреждение ""Верхнепотаповская  средняя общеобразовательная школа""";"МБОУ ""Верхнепотаповская СОШ""";Средняя общеобразовательная школа;Константиновский район;347279;х. Верхнепотапов;ул. Школьная;д. 24;6116006891;8 (863-93) 5-41-48;АнисимоваОльга Александровна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;495086.355469;2304716.6393
[u'/media/photos/20200519-163822_\u043a\u0440\u044e\u043a\u043e\u0432.jpg'];"Филиал Муниципального бюджетного общеобразовательного учреждения ""Средняя общеобразовательная школа № 2"" Крюковская основная общеобразразовательная школа";Филиал МБОУ СОШ № 2 Крюковская ООШ;Основная общеобразовательная школа;Константиновский район;347265;х. Крюков;ул. Школьная;д. 6;6116006764;8 (863-93) 3-92-07;АкшоноваЕлена Викторовна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;489934.053582;2322450.48006
[u'/media/photos/20200519-152436_\u043c\u0438\u0445\u0430\u0439\u043b\u043e\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Муниципальное бюджетное общеобразовательное учреждение ""Михайловская основная общеобразовательная школа""";"МБОУ ""Михайловская ООШ""";Основная общеобразовательная школа;Константиновский район;347268;х. Михайловский;ул. Березовая;д. 22;6116006860;8 (863-93) 5-25-43;МорозоваВера Андреевна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;470431.91208;2298456.55099
[u'/media/photos/20200519-154636_\u0445\u0440\u044f\u0449\u0438 \u0448\u043a\u043e\u043b\u0430.jpg'];"Филиал Муниципального бюджетного общеобразовательного учреждения ""Михайловская основная общеобразовательная школа"" Хрящевская начальная школа";"Филиал МБОУ ""Михайловская ООШ"" Хрящевская НОШ";Начальная общеобразовательная школа;Константиновский район;347268;х. Хрящевский;ул. Бульварная;д. 14;6116006860;8 (863-93) 5-25-438 (863-93) 5-26-02;МорозоваВера Андреевна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего образования в пределах ФГОС; ;475754.624686;2297578.6639
[u'/media/photos/20200519-151624_\u0432\u0435\u0434\u0435\u0440\u043d\u0438\u043a\u0438.jpg'];"Муниципальное бюджетное общеобразовательное учреждение ""Ведерниковская основная общеобразовательная школа""";"МБОУ ""Ведерниковская ООШ""";Основная общеобразовательная школа;Константиновский район;347267;х. Ведерников;ул. Лесная;д. 37;6116006845;8 (863-93) 4-83-11;АнтоненкоТатьяна Александровна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;461290.911631;2311898.30701
[u'/media/photos/20200519-152224_\u0433\u0430\u043f\u043a\u0438\u043d\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Муниципальное бюджетное общеобразовательное  учреждение ""Гапкинская средняя общеобразовательная школа""";"МБОУ ""Гапкинская СОШ""";Средняя общеобразовательная школа;Константиновский район;347277;х. Гапкин;ул. Центральная;д. 40;6116006757;8 (863-93) 5-51-48;ГорбачеваОльга Николаевна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;476437.126659;2332947.15671
[u'/media/photos/20200519-153202_\u043d\u0438\u043a\u043e\u043b\u0430\u0435\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Муниципальное бюджетное общеобразовательное  учреждение ""Николаевская средняя общеобразовательная школа""";"МБОУ ""Николаевская СОШ""";Средняя общеобразовательная школа;Константиновский район;347272;ст. Николаевская;ул. Центральная;д. 28;6116006789;8 (863-93) 5-12-44;ИвановаЛюдмила Ивановна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;464181.482483;2339332.20442
[u'/media/photos/20200519-154244_\u043d\u0438\u0436\u043d\u0435\u0436\u0443\u0440\u0430\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u04482.jpg'];"Муниципальное бюджетное общеобразовательное учреждение ""Нижнежуравская основная общеобразовательная школа""";"МБОУ ""Нижнежуравская ООШ""";Основная общеобразовательная школа;Константиновский район;347262;х. Нижнежуравский;ул. Мира;д. 16;6116006901;8 (863-93) 5-71-22;ДомницкаяЛюдмила Ивановна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;476112.259115;2306523.28636
[u'/media/photos/20200519-154357_\u0448\u043a\u043e\u043b\u0430 1.jpg'];"Муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 1""";МБОУ СОШ № 1;Средняя общеобразовательная школа;Константиновский район;347250;г. Константиновск;ул. 25 Октября;д. 57;6116006813;8 (863-93) 2-34-33;ГапоненкоСергей Алексеевич;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;460148.949572;2308605.33513
;"Муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 2""";МБОУ СОШ № 2;Средняя общеобразовательная школа;Константиновский район;347251;г. Константиновск;ул. Рылеева;д. 59;6116006764;8 (863-93) 6-00-63;Некоз Елена Викторовна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего, основного общего и среднего общего образования в предела; ;461352.231009;2308017.61168
[u'/media/photos/20200519-155055_\u043c\u0430\u0440\u0438\u0438\u043d\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Филиал Муниципального бюджетного общеобразовательного  учреждения ""Николаевская средняя общеобразовательная школа"" Мариинская основная общеобразовательная школа";"Филиал МБОУ ""Николаевская СОШ"" Мариинская ООШ";Основная общеобразовательная школа;Константиновский район;347273;ст. Мариинская;ул. Степная;д. 1;6116006789;8 (863-93) 5-61-25;ДавыдоваЗинаида Алексеевна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего и основного общего образования в пределах ФГОС; ;463851.054884;2354548.8819
[u'/media/photos/20200519-155311_\u0441\u0443\u0432\u043e\u0440\u043e\u0432\u0441\u043a\u0430\u044f \u0441\u043e\u0448.jpg'];"Филиал Муниципального бюджетного общеобразовательного  учреждения ""Николаевская средняя общеобразовательная школа"" Суворовская начальная школа";"Филиал МБОУ ""Николаевская СОШ"" Суворовская начальная школа";Начальная общеобразовательная школа;Константиновский район;347275;х. Суворов;ул. Вишневая;д. 3;6116006789;8 (863-93) 5-12-44;ИвановаЛюдмила Ивановна;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего образования в пределах ФГОС; ;487136.879336;2353677.43292
[u'/media/photos/20200519-162544_\u043a\u0430\u043c\u044b\u0448\u043d\u044b\u0439.jpg'];"Филиал Муниципального бюджетного общеобразовательного учреждения ""Средняя общеобразовательная школа № 1"" Камышинская начальная общеобр";Филиал МБОУ СОШ № 1 Камышинская НОШ;Начальная общеобразовательная школа;Константиновский район;347270;х. Камышный;ул. Мира;д. 3;6116006813;8 (863-93) 2-34-33;ГапоненкоСергей Алексеевич;Понедельник - пятница с 8.00 до 17.00;Образовательная деятельность по образовательным программам начального общего образования в пределах ФГОС; ;466047.639167;2315380.09366
