﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Наименование таблицы: ;Сведения по высадке зеленых насаждений на землях муниципальных образований;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:54;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Район;Сельское поселение;Место высадки;Дата высадки;Запланированная площадь посадки, кв.м.;Общее количество саженцев;Название дерева;Количество деревьев;Приживаемость деревьев, %;Название кустарника;Количество кустарника;Приживаемость кустарника, %;Примечание;Год посадки зеленых насаждений;Широта;Долгота
Константиновский район;г. Константиновск;СООШ №2;19.10.2019 0:00;60.0;5;клён; ; ; ; ; ; ;2019;461353.42793;2307998.27809
Константиновский район;г. Константиновск;МУП ЖКХ;19.10.2019 0:00;200.0;10;клён; ; ; ; ; ; ;2019;461259.419539;2310073.35517
Константиновский район;г. Константиновск;д.с.Ладушки;19.10.2019 0:00;140.0;7;клён; ; ; ; ; ; ;2019;460917.341577;2308764.60484
Константиновский район;г. Константиновск;дс. Солнышко;19.10.2019 0:00;160.0;8;клён; ; ; ; ; ; ;2019;460604.54702;2308193.23365
Константиновский район;Константиновск;МЧС;19.10.2019 0:00;600.0;10;клен; ; ; ; ; ; ;2019;461913.417332;2309754.68535
Константиновский район;Константиновск;спортшкола;19.10.2019 0:00;100.0;5;клен; ; ; ; ; ; ;2019;460065.378001;2308707.17862
Константиновский район;г. Константиновск;д.с. Зол. Ключик;19.10.2019 0:00;280.0;14;клён; ; ; ; ; ; ;2019;461982.179461;2307498.23816
Константиновский район;п.Стычновский;Администрация;19.10.2019 0:00;50.0;10;плодовые; ; ; ; ; ; ;2019;455350.699061;2324813.7897
Константиновский район;п.Стычновский;Администрация;19.10.2019 0:00;50.0;10;плодовые; ; ; ; ; ; ;2019;455350.667289;2324806.25976
Константиновский район;п.Стычновский;Администрация;19.10.2019 0:00;100.0;20;плодовые; ; ; ; ; ; ;2019;455361.817164;2324813.74278
Константиновский район;п.Стычновский;Стычновская СОШ;19.10.2019 0:00;50.0;10;плодовые; ; ; ; ; ; ;2019;455384.212378;2324851.29842
Константиновский район;Николаевское с/п (ст. Никлаевская);парковая зона;19.10.2019 0:00;38.0;15;лещина, грецкий орех; ; ; ; ; ; ;2019;464068.395082;2339380.33502
Константиновский район;Николаевское с/п(х. Белянский);Белянская СОШ;19.10.2019 0:00;124.0;33;тополь,сосна; ; ; ; ; ; ;2019;480258.341075;2342658.99106
Константиновский район;Николаевское с/п(ст. Мариинская);Мариинская СОШ;19.10.2019 0:00;120.0;33;тополь,сосна; ; ; ; ; ; ;2019;463991.289363;2354682.17596
Константиновский район;Авиловское с/пх. Нижнежуравский;ул. Мира (школа);19.10.2019 0:00;15.0;15;сосна; ; ; ; ; ; ;2019;475598.951175;2306243.73457
Константиновский район;Авиловское с/пх. Нижнежуравский;Ул. Журавлиная;19.10.2019 0:00;10.0;15;яблони, вишни,розы; ; ; ; ; ; ;2019;475654.508665;2306419.41318
Константиновский район;Богоявленское сельское поселение;Администрация, ул. Центральнаяст-ца Богоявленская, 0,1 км на восток от ул. Парковая, 2;19.10.2019 0:00;50.0;55;тополь, кустарники; ; ; ; ; ; ;2019;467149.36554;2326717.82636
Константиновский район;Почтовское с/п, х. Верхнепотапов;ул.Ореховая,16;19.10.2019 0:00;50.0;10;вишня; ; ; ; ; ; ;2019;455407.346645;2303134.64502
Константиновский район;х.Почтовый;10 м. восточнее ул. Центральная 2;19.10.2019 0:00;50.0;10;дикоративный каштан, черемуха, липа, шелковица; ; ; ; ; ; ;2019;489455.501503;2305192.72694
Константиновский район;х.Почтовый;ул.Ореховая,8;19.10.2019 0:00;40.0;5;рябина, каштан, береза; ; ; ; ; ; ;2019;489370.488911;2304571.16516
Константиновский район;х.Почтовый;ул.Центральная,16;19.10.2019 0:00;50.0;5;яблоня, черемуха; ; ; ; ; ; ;2019;489629.822314;2304906.62265
Константиновский район;Гапкинское с\поселение;Школа Гапкин;19.10.2019 0:00;40.0;30;Ель,; ; ; ; ; ; ;2019;476413.464443;2332931.15877
Константиновский район;Гапкинское с\поселение;Парк Савельев;19.10.2019 0:00;55.0;35;Черемуха,ель,розы; ; ; ; ; ; ;2019;475052.656471;2333675.36388
Константиновский район;г. Константиновск;ул. Новая;13.04.2019 0:00;1248.0;78;клён;78; ; ; ; ; ;2019;435547.005351;2306049.70871
Константиновский район;Гапкинское с\поселение;Парк Савельев;13.04.2019 0:00;35.0;53;Черемуха,ель;13; ;роза, дубки;40; ; ;2019;475052.656471;2333675.36388
Константиновский район;Гапкинское с\поселение;Школа Гапкин;14.04.2018 0:00;125.0;41;Ель,;41; ; ; ; ; ;2018;476413.464443;2332931.15877
