﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Места массового пребывания и отдыха;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;09.11.2020 14:22;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Фото;Название объекта;Тип объекта;Район;Населенный пункт;Улица;Дом;График работы;Основные направления деятельности;Примечания;Дата создания;Широта;Долгота
;Парк;Парки и зоны отдыха;Константиновский район;ст. Богоявленская;0,1 км на восток от ул. Парковая;2;круглосуточно;отдых; ; ;468069.421715;2326398.42808
[u'/static/photos/kons-13-2.0-1.jpg'];Савельский СДК;Иные объекты;Константиновский район;х. Савельев;ул. Фестивальная;13;вторник -пятница- с 12:00 ч.-16:00 ч, суббота -воскресенье -            с 11:00 ч.-14: 00ч.  понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;474956.5617;2333805.0788
[u'/static/photos/kons-13-5.0-1.jpg'];Холмистский СК;Иные объекты;Константиновский район;п. Холмистый;ул. Западная;3;вторник -пятница- с 10:00 ч.-13:00 ч, суббота -воскресенье -            с 13:00 ч.-16: 00ч.  понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;483774.856034;2323367.26215
[u'/static/photos/kons-13-22.0-1.jpg'];Пляж;Пляжи;Константиновский район;г. Константиновск;ул. Набережная; ;круглосуточно;отдых;; ;460293.303313;2307660.16943
[u'/static/photos/kons-13-13.0-1.jpg'];Ермиловский сельский дом культуры;Иные объекты;Константиновский район;х. Ермилов;ул. Степная;58;ежедневно с 10.00-15.00 час. выходной -понедельник;деятельность библиотек, архивов, учреждений клубного типа;; ;482605.348838;2337283.45167
[u'/static/photos/kons-13-17.0-1.jpg'];Парк;Парки и зоны отдыха;Константиновский район;г. Константиновск;ул. 25 Октября;в районе дома культуры;круглосуточно;отдых;; ;460051.469326;2308850.00175
[u'/static/photos/kons-13-21.0-1.jpg'];"Парк ""Десантников""";Парки и зоны отдыха;Константиновский район;г. Константиновск;ул.Атаманская; ;круглосуточно;отдых;; ;460324.24939;2309799.813
[u'/static/photos/kons-13-3.0-1.jpg'];Ново-Жизненский СК;Иные объекты;Константиновский район;х. Новая Жизнь;ул. Виноградная;12;вторник -пятница- с 10:00 ч.-13:00 ч, суббота -воскресенье -            с 13:00 ч.-16: 00ч.             понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;468199.59281;2330551.72246
[u'/static/photos/kons-13-4.0-1.jpg'];Лисичанский СК;Иные объекты;Константиновский район;х. Лисичкин;ул. Центральная;1;вторник -пятница- с 10:00 ч.-13:00 ч, суббота -воскресенье -            с 13:00 ч.-16: 00ч.    понедельник - выходной;Деятельность библиотек,архивов,учреждений клубного типа;; ;480244.213654;2324612.57541
[u'/static/photos/kons-13-8.0-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Стычновская Центральная библиотека Стычновского сельского поселения""";Иные объекты;Константиновский район;п. Стычновский;ул. Центральная;3;ежедневно с 8.00- 14.00 час. Выходной - воскресенье;деятельность библиотек, архивов, учреждений клубного типа;; ;494983.416109;2340312.42729
[u'/static/photos/kons-13-10.0-1.jpg'];Ермиловская сельская библиотека;Иные объекты;Константиновский район;х. Ермилов;ул. Школьная;36;ежедневно с 9.00 - 12.00 час. выходной - понедельник;деятельность библиотек, архивов, учреждений клубного типа;; ;482603.535916;2336999.39676
[u'/static/photos/kons-13-11.0-1.jpg'];Муниципальное бюджетное учреждение - Стычновский сельский дом культуры;Иные объекты;Константиновский район;п. Стычновский;ул. Центральная;3;Ежедневно с 8.00 до 16.00 , перерыв: с 12.00-13.00 час.,  суббота, воскресенье с 19.00-22-оо час;деятельность библиотек, архивов, учреждений клубного типа;; ;494983.416109;2340312.42729
