﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;
Наименование таблицы: ;Сведения из государственных реестров социально ориентированных некоммерческих организаций-получателей поддержки;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:41;;;;;;;;;;;
;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;
Дата принятия решения об оказании поддержки или о прекращении;Наименование постоянно действующего органа организации;Почтовый адрес;Режим работы;ОГРН;ИНН;Виды деятельности некоммерческой организации;Форма поддержки;Размер поддержки;Срок оказания поддержки;Информация (если имеется) о нарушениях;Широта;Долгота
05.11.2014 0:00;Региональная общественная организация содействия донскому туризму и сохранению духовно-культурного наследия «Дон гостеприимный»;347 360, Ростовская обл., г. Волгодонск, ул. Морская, 68, к.  32; ;1,1361E+12;6143090370;способствование разработке и реализации программ развития культуры, туризма и отрасли туристического сервиса в целоМ.  Оказание содействия в различных формах, государственным органам и другим заинтересованным организациям по вопросам культуры, спорта, туризма и сервиса., развитие информационных технологий и других видов инновационной туристической деятельности, формирование инфор­мационных баз., формирование представления о Донском регионе, как о благоприятном для развития туризма;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;454760.180468;2388180.05939
05.11.2014 0:00;Региональная молодежная общественная организация «НАШ РОСТОВ»;344103, г. Ростов-на-Дону, ул. Содружества 35/2, кв. 131; ;1,0961E+12;6162056488;- содействие разви­тию молодежной журналистики и реализации инфор­мационных проек­тов., - издательская дея­тельность., - научные исследо­вания и разработки в области общест­венных и гумани­тарных наук.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);750000;31.12.2015 0:00; ;421952.373528;2197842.26986
05.11.2014 0:00;Азовская городская общественная организация ветеранов (пенсионеров) войны, труда, Вооруженных Сил и правоохранительных органов;346780, Ростовская обл., г. Азов, ул. Толстого, 58; ;1,0361E+12;6140016957;- содействие объе­динению ветеранов, пенсионеров войны, труда, Вооружен­ных Сил и правоох­ранительных орга­нов, - защита граждан­ских, социально-экономических, трудовых, личных прав и свобод лиц старшего поколе­ния, улучшение их материального бла­госостояния, жи­лищных условий, торгового, быто­вого, медицинского и других видов обслуживания, - участие в работе по созданию музеев боевой и трудовой славы, надлежа­щему содержанию воинских захороне­ний, памятников, обелисков и мемо­риальных досок, распространение информации о своей деятельности, осуществление издательской дея­тельности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;409637.63018;2181664.68827
05.11.2014 0:00;Новочеркасская городская молодежная общественная организация «Спортивный клуб «Донские Соколы»;346448, Ростовская обл., г. Новочеркасск, пр. Парковый, 14; ;1,0261E+12;6150026986;-организация до­суга детей и моло­дежи посредством занятия спортом и физкультурой., - проведение спор­тивных соревнова­ний, турниров и участие в спортив­ных соревнованиях, турнирах., - патриотическое, духовное, культур­ное развитие моло­дежи;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);193800;31.12.2015 0:00; ;442394.200917;2245454.77232
05.11.2014 0:00;Городское казачье общество «Станица Константиновская» Константиновского казачьего юрта Первого Донского округа Всевели­кого войска Донского;347250, Ростовская обл., г. Константиновск, ул. Коммунистическая, 87; ;1,1261E+12;6116100083;деятельность по обеспечению обще­ственного порядка и безопасности.,- деятельность свя­занная с обеспече­нием военной безо­пасности.,деятельность про­чих обществ, орга­низаций, не вклю­ченных в другие группировки;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;460383.856331;2308666.98727
05.11.2014 0:00;Президиум Регионального отделения Об­щероссийской общественной организации «Федерация рукопашного боя»;347360, Ростовская обл., г. Волгодонск, ул. М.  Кошевого, 54; ;1,0461E+12;6143057750;- развитие, популя­ризация и пропа­ганда рукопашного боя как отечествен­ного вида спорта., - повышение роли физической куль­туры и спорта, формирование здо­рового образа жизни среди всех слоев населения., - духовно – нравст­венное и патриоти­ческое воспитание молодежи, готов­ность к достойному служению Отече­ству.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);199698;31.12.2015 0:00; ;455796.878172;2393572.9499
05.11.2014 0:00;Региональная общественная организация защиты законных интересов граждан «Благодарение»;346410, Ростовская обл., г. Новочеркасск, ул. Ермака/Просвещения 103/77, оф. 24; ;1,0961E+12;6150060433;- оказание юриди­ческой помощи на безвозмездной ос­нове., - деятельность в сфере образования, просвещения., - благотворительная деятельность.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);199560;31.12.2015 0:00; ;443330.146401;2233275.5893
05.11.2014 0:00;Автономная некоммерчес-кая организация Региональный ресурсный центр «Здоровая семья»;347469, Ростовская обл., г. Волгодонск, ул. Ленина, 62; ;1,0761E+12;6143066709;- разработка и проведение образовательно-просветительских программ для различных профессиональных сообществ., - привитие и укрепление навыков здорового образа жизни семьи через просветительскую и организационную деятельность., - осуществление издательской деятельности;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;454376.751481;2388187.63809
05.11.2014 0:00;Новочеркасская городская общественная организация «Федерация дзюдо и самбо»;345421, Ростовская обл., г. Новочеркасск, ул. Буденновская, 171/2; ;1,0361E+12;6150038734;- популяризация борьбы дзюдо и самбо: - проведение меро­приятий по форми­рованию у моло­дежи здорового образы  жизни., ,- развитию спорта высших достиже­ний и совершенст­вованию матери­ально-технической базы дзюдо и самбо в городе.;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;443847.411648;2231000.58938
05.11.2014 0:00;Благотворительный фонд социальной поддержки граждан «Добро»;347460, Ростовская обл., п. Зимовники, пер. Игнатовский,  5; ;1,1261E+12;6112920039;- содействие деятельности в сфере профилак-тики и охраны здоровья граждан., - содействие граж-данам в их соци-альной и трудовой реабилитации., - содействие граж-данам в проведении лечебно-оздорови-тельных мероприятий;финансовая (предоставление субсидии на реализацию общественно-значимой (социальной) программы);200000;31.12.2015 0:00; ;413560.78293;2412730.58434
