﻿СЛУЖЕБНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Наименование таблицы: ;Муниципальные учреждения культуры;;;;;;;;;;;;;;
Наименование органа исполнительной власти или местного самоуправления: ;Администрация Константиновского района;;;;;;;;;;;;;;
Дата и время выгрузки: ;10.11.2020 10:25;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
ОСНОВНАЯ ЧАСТЬ;;;;;;;;;;;;;;;
Фото;Полное наименование учреждения;Краткое наименование учреждения;Тип объекта;Район;Индекс;Населенный пункт;Улица;Дом;ИНН;Ф.И.О. руководителя;Телефон руководителя;График работы;Примечания;Широта;Долгота
[u'/static/photos/kons-10-1-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Константиновский районный дом культуры""";МБУК КРДК;Дом культуры;Константиновский район;347250;г.Константиновск;25 Октября;52;6116008610;Шуклина Светлана Фёдоровна;8(86393) 2-11-50;8.00 - 17.00 12.00 - 13.00 перерыв;фотография № 10_1_1;459937.032995;2308904.34539
[u'/static/photos/kons-10-11-1.jpg'];Кастырский сельский клуб;Кастырский СК;Клуб;Константиновский район;347271;х.Кастырский;Центральная;10;6116009638;Гурьянова Светлана Вячеславовна;8(86393) 2-34-08;12.00 - 16.30   вт-чт           10.00 - 22.00  пт-вс 11.30 - 19.00 перерыв;;466568.427103;2322712.39739
[u'/static/photos/kons-10-35-1.jpg'];Отноженский сельский клуб;Отноженский СК;Клуб;Константиновский район;347276;п.Отноженский;Вербная;25;6116009677;Уланкин Алексей Алексеевич;8(86393) 4-85-35;18.00 - 21.00  пт-вс;;495364.175423;2344043.93295
[u'/static/photos/kons-10-50-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Стычновская центральная библиотека Стычновского сельского поселения"" Ермиловская сельска";Ермиловская сельская библиотека;Библиотека;Константиновский район;347278;х. Ермилов;ул.Школьная;36;;Деревянко Ирина Порфирьевна;88639352263;9.00-12.00, выходной: понедельник;;482547.705003;2336962.27558
;"Муниципальное бюджетное учреждение культуры ""Центральная библиотека Почтовского сельского поселения"" Нижнекалиновская сельская библиотека";Нижнекалиновская сельская библиотека;Библиотека;Константиновский район;347264;х. Нижнекалиновский;ул.Набережная;43; ;Кабаргина Татьяна Ивановна;88639354181;9.00-12.00, выходной: понедельник; ;474612.915319;2326318.09882
[u'/static/photos/kons-10-13-1.jpg'];"Муниципальное бюджетное учреждение культуры ""Гапкинский сельский дом культуры""";"МБУК ""Гапкинский СДК""";Дом культуры;Константиновский район;347277;х.Гапкин;Центральная;42;6116009589;Донецкова Инна Борисовна;8(86393) 5-53-07;10.00 - 16.00  вт-вс;;476496.75501;2333070.61871
[u'/static/photos/kons-10-12-1.jpg'];Упраздно-Кагальницкий сельский клуб;Упраздно-Кагальницкий СК;Клуб;Константиновский район;347269;х.Упраздно-Кагальницкий;Спортивная;6;6116009638;Матвейкина Наталья Васильевна;8(86393) 5-32-12;12.00 - 16.30  вт-чт           10.00 - 22.00  пт-вс 11.30 - 19.00 перерыв;;467401.557058;2318370.3054
[u'/static/photos/kons-10-6-1.jpg'];Хрящевский сельский дом культуры;Хрящевский СДК;Дом культуры;Константиновский район;347268;х.Хрящевский;Шоссейная;"1 ""А""";6116009564;Любимова Татьяна Олеговна;8(86393) 5-25-56;13:00 - 17:30   вт-чт                18.30 - 22.00  пт-вс;;475643.444546;2297568.10985
[u'/static/photos/kons-10-7-1.jpg'];Муниципальное бюджетное учреждение Нижнежуравский сельский дом культуры;МБУ Нижнежуравский СДК;Дом культуры;Константиновский район;347262;х.Нижнежуравский;Журавлиная;"10 ""А""";6116009500;Першикова Ирина Анатольевна;8(86393) 5-71-35;10.30 - 16.30  вт-чт          10.00 - 13.00  пт-вс           20.00 - 23.00  пт-вс;;476112.259115;2306523.28636
[u'/static/photos/kons-10-8-1.jpg'];Авиловский сельский дом культуры;Авиловский СДК;Дом культуры;Константиновский район;347262;х.Авилов;Садовая;41;6116009500;Комиссарова Ольга Борисовна;8(86393) 5-71-35;10.30 - 16.30  вт-чт          10.00 - 13.00  пт-вс           20.00 - 23.00  пт-вс;;473435.263256;2304473.93196
[u'/static/photos/kons-10-20-1.jpg'];Правдинский сельский клуб;Правдинский СК;Клуб;Константиновский район;347273;х.Правда;Центральная;13;6116009606;Алимова Наталья Николаевна;8(86393) 5-61-21;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;465075.091018;2358440.98949
[u'/static/photos/kons-10-21-1.jpg'];Элеваторский сельский клуб;Элеваторский СК;Клуб;Константиновский район;347272;х.Старая Станица;Школьная;2;6116009606;Черноштан Нина Ивановна;8(86393) 5-11-54;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;462986.442638;2336266.61077
[u'/static/photos/kons-10-19-1.jpg'];Мариинский сельский дом культуры;Мариинский СДК;Дом культуры;Константиновский район;347273;ст.Мариинская;Зеленая;4;6116009606;Фомичева Наталья Ивановна;8(86393) 5-61-44;9.00 - 17.00 10.00 - 12.00 перерыв  вт-пт 10.00 - 12.00 19.00 - 23.00  сб-вс;;463851.054884;2354548.8819
[u'/static/photos/kons-10-14-1.jpg'];Савельевский сельский дом культуры;Савельевский СДК;Дом культуры;Константиновский район;347277;х.Савельев;Фестивальная;15;6116009589;Сучкова Екатерина Николаевна;8(86393) 5-29-07;12.00 - 16.00  вт-пт          11.00 - 14.00  сб-вс;;474951.706093;2333734.56023
